"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441906061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441906061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20274
"http://webisa.webdatacommons.org/prov/441906061","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/441906061","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441906061","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/441906061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362463775"
"http://webisa.webdatacommons.org/prov/441906061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72673185"
"http://webisa.webdatacommons.org/prov/441906061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339669224"
"http://webisa.webdatacommons.org/prov/441906061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72442094"
"http://webisa.webdatacommons.org/prov/441906061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303285620"
"http://webisa.webdatacommons.org/prov/441906061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329600379"
"http://webisa.webdatacommons.org/prov/441906061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441906061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
