"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332193748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332193748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193581
"http://webisa.webdatacommons.org/prov/332193748","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/332193748","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332193748","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/332193748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284052408"
"http://webisa.webdatacommons.org/prov/332193748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210472220"
"http://webisa.webdatacommons.org/prov/332193748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201337980"
"http://webisa.webdatacommons.org/prov/332193748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176587671"
"http://webisa.webdatacommons.org/prov/332193748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246641678"
"http://webisa.webdatacommons.org/prov/332193748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332193748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
