"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467071132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467071132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182826
"http://webisa.webdatacommons.org/prov/467071132","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/467071132","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467071132","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/467071132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122373272"
"http://webisa.webdatacommons.org/prov/467071132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45573691"
"http://webisa.webdatacommons.org/prov/467071132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74408236"
"http://webisa.webdatacommons.org/prov/467071132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282479802"
"http://webisa.webdatacommons.org/prov/467071132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467071132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
