"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195288328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195288328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18564
"http://webisa.webdatacommons.org/prov/195288328","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/195288328","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195288328","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/195288328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343704228"
"http://webisa.webdatacommons.org/prov/195288328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82186202"
"http://webisa.webdatacommons.org/prov/195288328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225800359"
"http://webisa.webdatacommons.org/prov/195288328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303910970"
"http://webisa.webdatacommons.org/prov/195288328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302223863"
"http://webisa.webdatacommons.org/prov/195288328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359960540"
"http://webisa.webdatacommons.org/prov/195288328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195288328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/195288328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
