"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182179319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182179319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133765
"http://webisa.webdatacommons.org/prov/182179319","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/182179319","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/182179319","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/182179319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37339194"
"http://webisa.webdatacommons.org/prov/182179319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394282386"
"http://webisa.webdatacommons.org/prov/182179319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107834874"
"http://webisa.webdatacommons.org/prov/182179319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266622161"
"http://webisa.webdatacommons.org/prov/182179319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264629559"
"http://webisa.webdatacommons.org/prov/182179319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19908242"
"http://webisa.webdatacommons.org/prov/182179319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66912832"
"http://webisa.webdatacommons.org/prov/182179319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90015692"
"http://webisa.webdatacommons.org/prov/182179319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37687155"
"http://webisa.webdatacommons.org/prov/182179319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293466566"
"http://webisa.webdatacommons.org/prov/182179319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448079501"
"http://webisa.webdatacommons.org/prov/182179319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/182179319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/182179319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/182179319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/182179319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
