"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14484486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14484486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286651
"http://webisa.webdatacommons.org/prov/14484486","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/14484486","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14484486","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/14484486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413590147"
"http://webisa.webdatacommons.org/prov/14484486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240603217"
"http://webisa.webdatacommons.org/prov/14484486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75827501"
"http://webisa.webdatacommons.org/prov/14484486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370063071"
"http://webisa.webdatacommons.org/prov/14484486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228562051"
"http://webisa.webdatacommons.org/prov/14484486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346433343"
"http://webisa.webdatacommons.org/prov/14484486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14484486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14484486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
