"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313195843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313195843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186378
"http://webisa.webdatacommons.org/prov/313195843","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/313195843","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313195843","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/313195843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109780623"
"http://webisa.webdatacommons.org/prov/313195843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285807003"
"http://webisa.webdatacommons.org/prov/313195843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411607717"
"http://webisa.webdatacommons.org/prov/313195843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/313195843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
