"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74876870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74876870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156794
"http://webisa.webdatacommons.org/prov/74876870","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/74876870","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74876870","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/74876870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410959792"
"http://webisa.webdatacommons.org/prov/74876870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320986946"
"http://webisa.webdatacommons.org/prov/74876870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438742302"
"http://webisa.webdatacommons.org/prov/74876870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17393104"
"http://webisa.webdatacommons.org/prov/74876870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74876870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
