"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302778371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302778371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303142
"http://webisa.webdatacommons.org/prov/302778371","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/302778371","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302778371","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/302778371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308050580"
"http://webisa.webdatacommons.org/prov/302778371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52791900"
"http://webisa.webdatacommons.org/prov/302778371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52700088"
"http://webisa.webdatacommons.org/prov/302778371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303268166"
"http://webisa.webdatacommons.org/prov/302778371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93949998"
"http://webisa.webdatacommons.org/prov/302778371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302778371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
