"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342817343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342817343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388045
"http://webisa.webdatacommons.org/prov/342817343","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/342817343","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342817343","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/342817343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83636190"
"http://webisa.webdatacommons.org/prov/342817343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377896379"
"http://webisa.webdatacommons.org/prov/342817343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49047096"
"http://webisa.webdatacommons.org/prov/342817343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304408498"
"http://webisa.webdatacommons.org/prov/342817343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48980466"
"http://webisa.webdatacommons.org/prov/342817343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282465289"
"http://webisa.webdatacommons.org/prov/342817343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/342817343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
