"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392507059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392507059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459032
"http://webisa.webdatacommons.org/prov/392507059","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/392507059","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392507059","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/392507059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315198983"
"http://webisa.webdatacommons.org/prov/392507059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425506479"
"http://webisa.webdatacommons.org/prov/392507059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109768370"
"http://webisa.webdatacommons.org/prov/392507059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392507059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/392507059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
