"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362484595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362484595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.729542
"http://webisa.webdatacommons.org/prov/362484595","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/362484595","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362484595","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/362484595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199718781"
"http://webisa.webdatacommons.org/prov/362484595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199678954"
"http://webisa.webdatacommons.org/prov/362484595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431243381"
"http://webisa.webdatacommons.org/prov/362484595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302383935"
"http://webisa.webdatacommons.org/prov/362484595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100837621"
"http://webisa.webdatacommons.org/prov/362484595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302785608"
"http://webisa.webdatacommons.org/prov/362484595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362484595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
