"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369200057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369200057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0831001
"http://webisa.webdatacommons.org/prov/369200057","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/369200057","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369200057","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/369200057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131851604"
"http://webisa.webdatacommons.org/prov/369200057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365035697"
"http://webisa.webdatacommons.org/prov/369200057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159511232"
"http://webisa.webdatacommons.org/prov/369200057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147274602"
"http://webisa.webdatacommons.org/prov/369200057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159595955"
"http://webisa.webdatacommons.org/prov/369200057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113698672"
"http://webisa.webdatacommons.org/prov/369200057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/369200057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
