"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91614191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91614191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479282
"http://webisa.webdatacommons.org/prov/91614191","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/91614191","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/91614191","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/91614191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412653411"
"http://webisa.webdatacommons.org/prov/91614191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177061437"
"http://webisa.webdatacommons.org/prov/91614191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322928630"
"http://webisa.webdatacommons.org/prov/91614191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424562429"
"http://webisa.webdatacommons.org/prov/91614191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19313880"
"http://webisa.webdatacommons.org/prov/91614191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156804804"
"http://webisa.webdatacommons.org/prov/91614191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219971183"
"http://webisa.webdatacommons.org/prov/91614191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417952464"
"http://webisa.webdatacommons.org/prov/91614191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246308110"
"http://webisa.webdatacommons.org/prov/91614191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172262481"
"http://webisa.webdatacommons.org/prov/91614191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183744141"
"http://webisa.webdatacommons.org/prov/91614191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/91614191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/91614191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
