"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174435027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174435027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0856441
"http://webisa.webdatacommons.org/prov/174435027","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/174435027","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/174435027","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/174435027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203761329"
"http://webisa.webdatacommons.org/prov/174435027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435666153"
"http://webisa.webdatacommons.org/prov/174435027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275150985"
"http://webisa.webdatacommons.org/prov/174435027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45374346"
"http://webisa.webdatacommons.org/prov/174435027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10944054"
"http://webisa.webdatacommons.org/prov/174435027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/174435027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174435027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/174435027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
