"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167568579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167568579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190752
"http://webisa.webdatacommons.org/prov/167568579","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/167568579","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/167568579","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/167568579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48271887"
"http://webisa.webdatacommons.org/prov/167568579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231072167"
"http://webisa.webdatacommons.org/prov/167568579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237087009"
"http://webisa.webdatacommons.org/prov/167568579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100822663"
"http://webisa.webdatacommons.org/prov/167568579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420692342"
"http://webisa.webdatacommons.org/prov/167568579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420754667"
"http://webisa.webdatacommons.org/prov/167568579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65448680"
"http://webisa.webdatacommons.org/prov/167568579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70184311"
"http://webisa.webdatacommons.org/prov/167568579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/167568579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167568579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/167568579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
