"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123760273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123760273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294545
"http://webisa.webdatacommons.org/prov/123760273","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/123760273","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/123760273","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/123760273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23890381"
"http://webisa.webdatacommons.org/prov/123760273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250166922"
"http://webisa.webdatacommons.org/prov/123760273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108536701"
"http://webisa.webdatacommons.org/prov/123760273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315481700"
"http://webisa.webdatacommons.org/prov/123760273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322890284"
"http://webisa.webdatacommons.org/prov/123760273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146374300"
"http://webisa.webdatacommons.org/prov/123760273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190325492"
"http://webisa.webdatacommons.org/prov/123760273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273076487"
"http://webisa.webdatacommons.org/prov/123760273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3719381"
"http://webisa.webdatacommons.org/prov/123760273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327434453"
"http://webisa.webdatacommons.org/prov/123760273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123760273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/123760273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/123760273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/123760273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/123760273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123760273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
