"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69218542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69218542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177635
"http://webisa.webdatacommons.org/prov/69218542","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/69218542","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/69218542","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/69218542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89833352"
"http://webisa.webdatacommons.org/prov/69218542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114359267"
"http://webisa.webdatacommons.org/prov/69218542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48646934"
"http://webisa.webdatacommons.org/prov/69218542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33684111"
"http://webisa.webdatacommons.org/prov/69218542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/69218542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/69218542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/69218542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
