"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100112602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100112602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0994554
"http://webisa.webdatacommons.org/prov/100112602","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/100112602","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/100112602","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/100112602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332429050"
"http://webisa.webdatacommons.org/prov/100112602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215169424"
"http://webisa.webdatacommons.org/prov/100112602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150402844"
"http://webisa.webdatacommons.org/prov/100112602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/100112602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/100112602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
