"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75349641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75349641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15278
"http://webisa.webdatacommons.org/prov/75349641","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/75349641","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75349641","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/75349641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160219550"
"http://webisa.webdatacommons.org/prov/75349641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163432373"
"http://webisa.webdatacommons.org/prov/75349641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38446748"
"http://webisa.webdatacommons.org/prov/75349641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75349641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
