"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20805768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20805768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486828
"http://webisa.webdatacommons.org/prov/20805768","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/20805768","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/20805768","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/20805768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170420773"
"http://webisa.webdatacommons.org/prov/20805768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61357161"
"http://webisa.webdatacommons.org/prov/20805768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225455020"
"http://webisa.webdatacommons.org/prov/20805768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371042597"
"http://webisa.webdatacommons.org/prov/20805768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312715716"
"http://webisa.webdatacommons.org/prov/20805768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/20805768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/20805768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
