"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446412042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446412042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0804294
"http://webisa.webdatacommons.org/prov/446412042","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/446412042","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446412042","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/446412042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353697455"
"http://webisa.webdatacommons.org/prov/446412042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10096006"
"http://webisa.webdatacommons.org/prov/446412042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18761865"
"http://webisa.webdatacommons.org/prov/446412042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/446412042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
