"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108340732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108340732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323325
"http://webisa.webdatacommons.org/prov/108340732","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/108340732","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/108340732","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/108340732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359057821"
"http://webisa.webdatacommons.org/prov/108340732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328541155"
"http://webisa.webdatacommons.org/prov/108340732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50220585"
"http://webisa.webdatacommons.org/prov/108340732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/108340732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/108340732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
