"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477012894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477012894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0597587
"http://webisa.webdatacommons.org/prov/477012894","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/477012894","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/477012894","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/477012894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93822782"
"http://webisa.webdatacommons.org/prov/477012894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387738308"
"http://webisa.webdatacommons.org/prov/477012894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93724327"
"http://webisa.webdatacommons.org/prov/477012894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360248163"
"http://webisa.webdatacommons.org/prov/477012894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/477012894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/477012894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
