"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133865309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133865309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0976437
"http://webisa.webdatacommons.org/prov/133865309","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/133865309","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133865309","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/133865309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279858962"
"http://webisa.webdatacommons.org/prov/133865309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118343942"
"http://webisa.webdatacommons.org/prov/133865309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375040334"
"http://webisa.webdatacommons.org/prov/133865309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/133865309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
