"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436662683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436662683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200132
"http://webisa.webdatacommons.org/prov/436662683","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/436662683","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436662683","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/436662683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144164555"
"http://webisa.webdatacommons.org/prov/436662683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205812924"
"http://webisa.webdatacommons.org/prov/436662683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143074772"
"http://webisa.webdatacommons.org/prov/436662683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400306419"
"http://webisa.webdatacommons.org/prov/436662683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/436662683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
