"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37136319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37136319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452559
"http://webisa.webdatacommons.org/prov/37136319","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/37136319","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37136319","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/37136319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447041623"
"http://webisa.webdatacommons.org/prov/37136319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200681639"
"http://webisa.webdatacommons.org/prov/37136319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181096229"
"http://webisa.webdatacommons.org/prov/37136319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/37136319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
