"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380514922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380514922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389642
"http://webisa.webdatacommons.org/prov/380514922","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/380514922","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380514922","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/380514922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357731872"
"http://webisa.webdatacommons.org/prov/380514922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46522827"
"http://webisa.webdatacommons.org/prov/380514922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176219994"
"http://webisa.webdatacommons.org/prov/380514922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232863213"
"http://webisa.webdatacommons.org/prov/380514922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62962926"
"http://webisa.webdatacommons.org/prov/380514922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87809442"
"http://webisa.webdatacommons.org/prov/380514922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66006993"
"http://webisa.webdatacommons.org/prov/380514922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/380514922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
