"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157998804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157998804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184251
"http://webisa.webdatacommons.org/prov/157998804","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/157998804","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/157998804","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/157998804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119818732"
"http://webisa.webdatacommons.org/prov/157998804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91753845"
"http://webisa.webdatacommons.org/prov/157998804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106854677"
"http://webisa.webdatacommons.org/prov/157998804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254265613"
"http://webisa.webdatacommons.org/prov/157998804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/157998804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/157998804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
