"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183722108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183722108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39678
"http://webisa.webdatacommons.org/prov/183722108","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/183722108","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/183722108","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/183722108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265789779"
"http://webisa.webdatacommons.org/prov/183722108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37228564"
"http://webisa.webdatacommons.org/prov/183722108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139049564"
"http://webisa.webdatacommons.org/prov/183722108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58241776"
"http://webisa.webdatacommons.org/prov/183722108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79132546"
"http://webisa.webdatacommons.org/prov/183722108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359785174"
"http://webisa.webdatacommons.org/prov/183722108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13353580"
"http://webisa.webdatacommons.org/prov/183722108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313713671"
"http://webisa.webdatacommons.org/prov/183722108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120423153"
"http://webisa.webdatacommons.org/prov/183722108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330446262"
"http://webisa.webdatacommons.org/prov/183722108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183722108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183722108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/183722108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183722108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
