"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397429263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397429263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.613029
"http://webisa.webdatacommons.org/prov/397429263","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/397429263","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397429263","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/397429263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216371115"
"http://webisa.webdatacommons.org/prov/397429263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316106752"
"http://webisa.webdatacommons.org/prov/397429263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154503889"
"http://webisa.webdatacommons.org/prov/397429263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136451139"
"http://webisa.webdatacommons.org/prov/397429263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20507781"
"http://webisa.webdatacommons.org/prov/397429263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1856171"
"http://webisa.webdatacommons.org/prov/397429263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/397429263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/397429263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
