"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61459474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61459474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138234
"http://webisa.webdatacommons.org/prov/61459474","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/61459474","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61459474","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/61459474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402686767"
"http://webisa.webdatacommons.org/prov/61459474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181737328"
"http://webisa.webdatacommons.org/prov/61459474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366755800"
"http://webisa.webdatacommons.org/prov/61459474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180082522"
"http://webisa.webdatacommons.org/prov/61459474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/61459474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
