"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41068438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41068438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392725
"http://webisa.webdatacommons.org/prov/41068438","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/41068438","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41068438","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/41068438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12899558"
"http://webisa.webdatacommons.org/prov/41068438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420804402"
"http://webisa.webdatacommons.org/prov/41068438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301869113"
"http://webisa.webdatacommons.org/prov/41068438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421158243"
"http://webisa.webdatacommons.org/prov/41068438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155547607"
"http://webisa.webdatacommons.org/prov/41068438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107418269"
"http://webisa.webdatacommons.org/prov/41068438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/41068438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
