"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245221540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245221540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351984
"http://webisa.webdatacommons.org/prov/245221540","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/245221540","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/245221540","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/245221540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276698955"
"http://webisa.webdatacommons.org/prov/245221540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304296529"
"http://webisa.webdatacommons.org/prov/245221540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397688783"
"http://webisa.webdatacommons.org/prov/245221540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311135358"
"http://webisa.webdatacommons.org/prov/245221540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190981841"
"http://webisa.webdatacommons.org/prov/245221540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181782831"
"http://webisa.webdatacommons.org/prov/245221540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291173600"
"http://webisa.webdatacommons.org/prov/245221540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/245221540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/245221540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/245221540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
