"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253437694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253437694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129085
"http://webisa.webdatacommons.org/prov/253437694","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/253437694","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253437694","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/253437694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142241970"
"http://webisa.webdatacommons.org/prov/253437694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269197796"
"http://webisa.webdatacommons.org/prov/253437694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60851130"
"http://webisa.webdatacommons.org/prov/253437694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454182177"
"http://webisa.webdatacommons.org/prov/253437694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207692829"
"http://webisa.webdatacommons.org/prov/253437694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317213566"
"http://webisa.webdatacommons.org/prov/253437694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228145900"
"http://webisa.webdatacommons.org/prov/253437694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/253437694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
