"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215971202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215971202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156095
"http://webisa.webdatacommons.org/prov/215971202","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/215971202","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/215971202","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/215971202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335416950"
"http://webisa.webdatacommons.org/prov/215971202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95759411"
"http://webisa.webdatacommons.org/prov/215971202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346838136"
"http://webisa.webdatacommons.org/prov/215971202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59938419"
"http://webisa.webdatacommons.org/prov/215971202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25539688"
"http://webisa.webdatacommons.org/prov/215971202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/215971202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/215971202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
