"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316240478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316240478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467238
"http://webisa.webdatacommons.org/prov/316240478","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/316240478","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/316240478","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/316240478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380484419"
"http://webisa.webdatacommons.org/prov/316240478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412767331"
"http://webisa.webdatacommons.org/prov/316240478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252751769"
"http://webisa.webdatacommons.org/prov/316240478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451198369"
"http://webisa.webdatacommons.org/prov/316240478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92443164"
"http://webisa.webdatacommons.org/prov/316240478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349802105"
"http://webisa.webdatacommons.org/prov/316240478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184899707"
"http://webisa.webdatacommons.org/prov/316240478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208426081"
"http://webisa.webdatacommons.org/prov/316240478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123713512"
"http://webisa.webdatacommons.org/prov/316240478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357900654"
"http://webisa.webdatacommons.org/prov/316240478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399476926"
"http://webisa.webdatacommons.org/prov/316240478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251963045"
"http://webisa.webdatacommons.org/prov/316240478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413804254"
"http://webisa.webdatacommons.org/prov/316240478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75950351"
"http://webisa.webdatacommons.org/prov/316240478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229992407"
"http://webisa.webdatacommons.org/prov/316240478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340317883"
"http://webisa.webdatacommons.org/prov/316240478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75972901"
"http://webisa.webdatacommons.org/prov/316240478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136414617"
"http://webisa.webdatacommons.org/prov/316240478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20688104"
"http://webisa.webdatacommons.org/prov/316240478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41343349"
"http://webisa.webdatacommons.org/prov/316240478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156958521"
"http://webisa.webdatacommons.org/prov/316240478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32445822"
"http://webisa.webdatacommons.org/prov/316240478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267742138"
"http://webisa.webdatacommons.org/prov/316240478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/316240478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/316240478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/316240478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
