"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130746651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130746651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257084
"http://webisa.webdatacommons.org/prov/130746651","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/130746651","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130746651","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/130746651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155143435"
"http://webisa.webdatacommons.org/prov/130746651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359119992"
"http://webisa.webdatacommons.org/prov/130746651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83832125"
"http://webisa.webdatacommons.org/prov/130746651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14744419"
"http://webisa.webdatacommons.org/prov/130746651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381951353"
"http://webisa.webdatacommons.org/prov/130746651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/130746651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
