"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40203539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541296
"http://webisa.webdatacommons.org/prov/40203539","http://webisa.webdatacommons.org/ontology#hasFrequency",529
"http://webisa.webdatacommons.org/prov/40203539","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/40203539","http://webisa.webdatacommons.org/ontology#hasPldSpread",348
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76351228"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2744364"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196818169"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6852793"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447350834"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217374044"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251043316"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344774077"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68246211"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62504376"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344945446"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209972152"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357193040"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274852340"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4369076"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217722222"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76617445"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26004619"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68715850"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126418775"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304261476"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437024482"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357471248"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437265859"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437275497"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345073905"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427320106"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336438958"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252728912"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380638947"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305147479"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159197473"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127239275"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116062326"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239797681"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12709527"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287262423"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241993720"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116236217"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381485746"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263602367"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116307489"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81256764"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138002926"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437865262"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242006364"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28782517"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252988550"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281473495"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59388655"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370168950"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47821176"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370168951"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345970986"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128236900"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181173722"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59593800"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128442137"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253270498"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231437294"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181171229"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78163259"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81940621"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139590048"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393476414"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160869102"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192110545"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346315814"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392401567"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192154685"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393620790"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222766701"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243097130"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70772705"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265130086"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192378661"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371068595"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231924196"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359808808"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393767725"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277440763"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70992972"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393794517"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70840127"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170957895"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359765352"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192377921"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333472636"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336763268"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140030289"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60976650"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277856212"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129177272"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371455579"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171369688"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161658705"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82416175"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277970257"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71164363"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129152672"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71322898"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129330160"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61119856"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232662161"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129212623"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129223148"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49051058"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49063357"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162363780"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91215374"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347209747"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387558081"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49066243"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371791506"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383210581"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404380937"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49084700"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402524650"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254870773"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440161616"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451379807"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290108602"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193636362"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172110514"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254823875"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19348557"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347284565"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372373844"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60290322"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72116087"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278322591"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5008319"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137749325"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172100834"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361362840"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183171744"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347494176"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244299455"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395423742"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162824315"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290578858"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347607261"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419602427"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194372455"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172448769"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347576210"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347585707"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347702178"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373088730"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451855777"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102897530"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194779515"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347624893"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25557553"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163195969"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62501524"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141530198"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384486099"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244924280"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38440792"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373396986"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62598091"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141548902"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312917337"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48759591"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373339207"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94359879"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151113282"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183795065"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173047313"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50911347"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195108185"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416811123"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125241421"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362416764"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396188331"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63065225"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256144097"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73443209"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9475971"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151911077"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313957943"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1964687"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268295380"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245398256"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396355146"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63470872"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220042633"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207939367"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291744847"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73824478"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417452285"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95388851"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207900901"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95289143"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63579298"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117240459"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63524154"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417851928"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385683709"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73982970"
