"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319398565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319398565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423683
"http://webisa.webdatacommons.org/prov/319398565","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/319398565","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/319398565","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/319398565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138916483"
"http://webisa.webdatacommons.org/prov/319398565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448043140"
"http://webisa.webdatacommons.org/prov/319398565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258425681"
"http://webisa.webdatacommons.org/prov/319398565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319398565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/319398565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
