"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110902905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110902905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0594558
"http://webisa.webdatacommons.org/prov/110902905","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/110902905","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/110902905","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/110902905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192329632"
"http://webisa.webdatacommons.org/prov/110902905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141175962"
"http://webisa.webdatacommons.org/prov/110902905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387714531"
"http://webisa.webdatacommons.org/prov/110902905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/110902905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/110902905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
