"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409821865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.61419
"http://webisa.webdatacommons.org/prov/409821865","http://webisa.webdatacommons.org/ontology#hasFrequency",184
"http://webisa.webdatacommons.org/prov/409821865","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/409821865","http://webisa.webdatacommons.org/ontology#hasPldSpread",149
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267015978"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445256151"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196168313"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337487851"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330825779"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20409386"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322523471"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67757988"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127453286"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67608293"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6765369"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228610063"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82695295"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184450167"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91707832"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395312088"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204862133"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249604897"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446103617"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25872311"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159850719"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417692994"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45401237"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262009534"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47675161"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13484019"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298905881"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262652846"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126793945"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206158067"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78234938"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48040391"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64541762"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28082341"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358705337"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198685629"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391334439"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391232985"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304611310"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339069324"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274228770"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8449037"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20382753"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139020166"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364992229"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384695131"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198059942"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93652599"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58227744"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293186934"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339681210"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327847084"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154211185"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13087062"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94180207"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217148907"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121683203"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447852617"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5854142"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154139701"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434508274"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217999761"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447671888"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326390084"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214521121"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231204393"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411851377"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448356469"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274823318"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85792518"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397687650"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348525851"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373033811"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395397946"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94763950"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144720304"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17512142"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275075143"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8619057"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365459140"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186620375"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408445880"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21805781"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154813924"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352347601"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448851035"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154787442"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231279074"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231360747"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436074584"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231986910"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64692454"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59768460"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341552043"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26870511"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436595509"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239521356"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327529930"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87163988"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175626324"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11148672"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353357923"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22470499"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284615650"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156211050"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138136088"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51336701"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4282185"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258013389"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43691256"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362161745"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47190657"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113394565"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236043816"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47731836"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253804608"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278059301"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419735605"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233945122"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277736294"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28610610"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28618085"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307636922"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310464670"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4687530"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450639989"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15687884"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285873517"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73683224"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33365738"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329115849"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124986482"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37639831"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79092931"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439179534"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79798872"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305015366"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113969525"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401433169"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108052332"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402196987"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70019464"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289228548"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304845144"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54029875"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161964519"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296206025"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356089787"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451298586"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182137770"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89929866"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287647620"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392819338"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62703551"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335394517"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89851057"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103741203"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206551042"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175647687"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213549139"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441443377"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90413573"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213529414"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290266866"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439586427"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80554726"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182267998"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443879509"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32233376"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148562188"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368837715"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213831183"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378195837"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369961782"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424594532"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242488942"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172583079"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336875352"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388819646"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90507228"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116003980"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90565716"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207309776"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290427077"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/409821865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
