"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60645711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60645711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27956
"http://webisa.webdatacommons.org/prov/60645711","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/60645711","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60645711","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/60645711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152902261"
"http://webisa.webdatacommons.org/prov/60645711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375404862"
"http://webisa.webdatacommons.org/prov/60645711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237684465"
"http://webisa.webdatacommons.org/prov/60645711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/60645711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
