"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491138836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491138836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220556
"http://webisa.webdatacommons.org/prov/491138836","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/491138836","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491138836","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/491138836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280985693"
"http://webisa.webdatacommons.org/prov/491138836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439871766"
"http://webisa.webdatacommons.org/prov/491138836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302118646"
"http://webisa.webdatacommons.org/prov/491138836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453835679"
"http://webisa.webdatacommons.org/prov/491138836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355991698"
"http://webisa.webdatacommons.org/prov/491138836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/491138836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
