"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503247606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503247606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220205
"http://webisa.webdatacommons.org/prov/503247606","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/503247606","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503247606","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/503247606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65796294"
"http://webisa.webdatacommons.org/prov/503247606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58044888"
"http://webisa.webdatacommons.org/prov/503247606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36816640"
"http://webisa.webdatacommons.org/prov/503247606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359529536"
"http://webisa.webdatacommons.org/prov/503247606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/503247606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
