"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186862655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186862655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266816
"http://webisa.webdatacommons.org/prov/186862655","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/186862655","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/186862655","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/186862655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79219705"
"http://webisa.webdatacommons.org/prov/186862655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106647765"
"http://webisa.webdatacommons.org/prov/186862655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289221772"
"http://webisa.webdatacommons.org/prov/186862655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151905421"
"http://webisa.webdatacommons.org/prov/186862655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398117935"
"http://webisa.webdatacommons.org/prov/186862655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9162096"
"http://webisa.webdatacommons.org/prov/186862655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405644434"
"http://webisa.webdatacommons.org/prov/186862655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180008830"
"http://webisa.webdatacommons.org/prov/186862655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17679827"
"http://webisa.webdatacommons.org/prov/186862655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250118779"
"http://webisa.webdatacommons.org/prov/186862655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378165589"
"http://webisa.webdatacommons.org/prov/186862655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372287188"
"http://webisa.webdatacommons.org/prov/186862655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34068769"
"http://webisa.webdatacommons.org/prov/186862655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455360374"
"http://webisa.webdatacommons.org/prov/186862655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139110785"
"http://webisa.webdatacommons.org/prov/186862655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/186862655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/186862655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
