"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379459136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379459136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153034
"http://webisa.webdatacommons.org/prov/379459136","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/379459136","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/379459136","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/379459136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361034829"
"http://webisa.webdatacommons.org/prov/379459136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123614069"
"http://webisa.webdatacommons.org/prov/379459136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319424425"
"http://webisa.webdatacommons.org/prov/379459136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/379459136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/379459136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
