"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413378787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413378787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234724
"http://webisa.webdatacommons.org/prov/413378787","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/413378787","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/413378787","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/413378787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145482036"
"http://webisa.webdatacommons.org/prov/413378787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440054547"
"http://webisa.webdatacommons.org/prov/413378787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290348446"
"http://webisa.webdatacommons.org/prov/413378787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282891650"
"http://webisa.webdatacommons.org/prov/413378787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298697820"
"http://webisa.webdatacommons.org/prov/413378787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169742345"
"http://webisa.webdatacommons.org/prov/413378787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400502567"
"http://webisa.webdatacommons.org/prov/413378787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290487860"
"http://webisa.webdatacommons.org/prov/413378787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286187962"
"http://webisa.webdatacommons.org/prov/413378787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290466316"
"http://webisa.webdatacommons.org/prov/413378787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367105355"
"http://webisa.webdatacommons.org/prov/413378787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51767682"
"http://webisa.webdatacommons.org/prov/413378787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86261078"
"http://webisa.webdatacommons.org/prov/413378787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433088511"
"http://webisa.webdatacommons.org/prov/413378787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354425472"
"http://webisa.webdatacommons.org/prov/413378787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223605264"
"http://webisa.webdatacommons.org/prov/413378787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340770977"
"http://webisa.webdatacommons.org/prov/413378787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62720012"
"http://webisa.webdatacommons.org/prov/413378787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71333442"
"http://webisa.webdatacommons.org/prov/413378787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39484035"
"http://webisa.webdatacommons.org/prov/413378787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353764416"
"http://webisa.webdatacommons.org/prov/413378787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177418484"
"http://webisa.webdatacommons.org/prov/413378787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39872748"
"http://webisa.webdatacommons.org/prov/413378787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60584322"
"http://webisa.webdatacommons.org/prov/413378787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130187529"
"http://webisa.webdatacommons.org/prov/413378787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445634827"
"http://webisa.webdatacommons.org/prov/413378787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162650806"
"http://webisa.webdatacommons.org/prov/413378787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269826951"
"http://webisa.webdatacommons.org/prov/413378787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393238786"
"http://webisa.webdatacommons.org/prov/413378787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349070680"
"http://webisa.webdatacommons.org/prov/413378787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290685962"
"http://webisa.webdatacommons.org/prov/413378787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136122325"
"http://webisa.webdatacommons.org/prov/413378787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393148942"
"http://webisa.webdatacommons.org/prov/413378787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86708544"
"http://webisa.webdatacommons.org/prov/413378787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387789106"
"http://webisa.webdatacommons.org/prov/413378787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57653506"
"http://webisa.webdatacommons.org/prov/413378787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413378787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/413378787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/413378787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/413378787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
