"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199129615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199129615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12072
"http://webisa.webdatacommons.org/prov/199129615","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/199129615","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199129615","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/199129615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187529565"
"http://webisa.webdatacommons.org/prov/199129615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401956751"
"http://webisa.webdatacommons.org/prov/199129615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291619018"
"http://webisa.webdatacommons.org/prov/199129615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/199129615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
