"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393946445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393946445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207198
"http://webisa.webdatacommons.org/prov/393946445","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/393946445","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/393946445","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/393946445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239700950"
"http://webisa.webdatacommons.org/prov/393946445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85196260"
"http://webisa.webdatacommons.org/prov/393946445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335196689"
"http://webisa.webdatacommons.org/prov/393946445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426384425"
"http://webisa.webdatacommons.org/prov/393946445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157225555"
"http://webisa.webdatacommons.org/prov/393946445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435396506"
"http://webisa.webdatacommons.org/prov/393946445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55305954"
"http://webisa.webdatacommons.org/prov/393946445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411791275"
"http://webisa.webdatacommons.org/prov/393946445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393946445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/393946445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/393946445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
