"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493705793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493705793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0914139
"http://webisa.webdatacommons.org/prov/493705793","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/493705793","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/493705793","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/493705793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277829973"
"http://webisa.webdatacommons.org/prov/493705793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55395553"
"http://webisa.webdatacommons.org/prov/493705793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24269900"
"http://webisa.webdatacommons.org/prov/493705793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134599456"
"http://webisa.webdatacommons.org/prov/493705793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249941759"
"http://webisa.webdatacommons.org/prov/493705793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453522378"
"http://webisa.webdatacommons.org/prov/493705793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137326035"
"http://webisa.webdatacommons.org/prov/493705793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181859537"
"http://webisa.webdatacommons.org/prov/493705793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175841765"
"http://webisa.webdatacommons.org/prov/493705793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277910330"
"http://webisa.webdatacommons.org/prov/493705793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333518329"
"http://webisa.webdatacommons.org/prov/493705793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405971409"
"http://webisa.webdatacommons.org/prov/493705793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/493705793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/493705793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
