"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171132566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171132566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116001
"http://webisa.webdatacommons.org/prov/171132566","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/171132566","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/171132566","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/171132566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13456466"
"http://webisa.webdatacommons.org/prov/171132566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81119965"
"http://webisa.webdatacommons.org/prov/171132566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405222895"
"http://webisa.webdatacommons.org/prov/171132566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142277231"
"http://webisa.webdatacommons.org/prov/171132566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256491006"
"http://webisa.webdatacommons.org/prov/171132566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293240870"
"http://webisa.webdatacommons.org/prov/171132566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70974456"
"http://webisa.webdatacommons.org/prov/171132566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/171132566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171132566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/171132566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
