"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246830667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246830667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0591161
"http://webisa.webdatacommons.org/prov/246830667","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/246830667","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246830667","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/246830667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65110356"
"http://webisa.webdatacommons.org/prov/246830667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329114936"
"http://webisa.webdatacommons.org/prov/246830667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151725405"
"http://webisa.webdatacommons.org/prov/246830667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349735804"
"http://webisa.webdatacommons.org/prov/246830667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315581138"
"http://webisa.webdatacommons.org/prov/246830667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303063747"
"http://webisa.webdatacommons.org/prov/246830667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/246830667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246830667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
