"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101086297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101086297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0867945
"http://webisa.webdatacommons.org/prov/101086297","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/101086297","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101086297","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/101086297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286750364"
"http://webisa.webdatacommons.org/prov/101086297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286861459"
"http://webisa.webdatacommons.org/prov/101086297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423226654"
"http://webisa.webdatacommons.org/prov/101086297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190570055"
"http://webisa.webdatacommons.org/prov/101086297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/101086297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
