"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231426971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231426971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459627
"http://webisa.webdatacommons.org/prov/231426971","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/231426971","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231426971","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/231426971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97379497"
"http://webisa.webdatacommons.org/prov/231426971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97385442"
"http://webisa.webdatacommons.org/prov/231426971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406097116"
"http://webisa.webdatacommons.org/prov/231426971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/231426971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
