"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107180773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107180773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112883
"http://webisa.webdatacommons.org/prov/107180773","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/107180773","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107180773","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/107180773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56036839"
"http://webisa.webdatacommons.org/prov/107180773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165015998"
"http://webisa.webdatacommons.org/prov/107180773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388970419"
"http://webisa.webdatacommons.org/prov/107180773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172961753"
"http://webisa.webdatacommons.org/prov/107180773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366569207"
"http://webisa.webdatacommons.org/prov/107180773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238327758"
"http://webisa.webdatacommons.org/prov/107180773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247945614"
"http://webisa.webdatacommons.org/prov/107180773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289168740"
"http://webisa.webdatacommons.org/prov/107180773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/107180773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
