"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304297755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304297755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0718233
"http://webisa.webdatacommons.org/prov/304297755","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/304297755","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304297755","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/304297755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225420394"
"http://webisa.webdatacommons.org/prov/304297755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127197657"
"http://webisa.webdatacommons.org/prov/304297755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247577579"
"http://webisa.webdatacommons.org/prov/304297755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193294190"
"http://webisa.webdatacommons.org/prov/304297755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86905501"
"http://webisa.webdatacommons.org/prov/304297755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/304297755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/304297755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
