"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455520754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455520754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374598
"http://webisa.webdatacommons.org/prov/455520754","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/455520754","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455520754","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/455520754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89957734"
"http://webisa.webdatacommons.org/prov/455520754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15616471"
"http://webisa.webdatacommons.org/prov/455520754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447499751"
"http://webisa.webdatacommons.org/prov/455520754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125230098"
"http://webisa.webdatacommons.org/prov/455520754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288100431"
"http://webisa.webdatacommons.org/prov/455520754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73682398"
"http://webisa.webdatacommons.org/prov/455520754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55950265"
"http://webisa.webdatacommons.org/prov/455520754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347672933"
"http://webisa.webdatacommons.org/prov/455520754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391301474"
"http://webisa.webdatacommons.org/prov/455520754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/455520754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
