"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430072038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469903
"http://webisa.webdatacommons.org/prov/430072038","http://webisa.webdatacommons.org/ontology#hasFrequency",311
"http://webisa.webdatacommons.org/prov/430072038","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/430072038","http://webisa.webdatacommons.org/ontology#hasPldSpread",254
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279470270"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223249446"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88937468"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217552559"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30093027"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198304585"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105132247"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412482492"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152600608"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189208331"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369020539"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173167226"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420008037"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264268698"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3198621"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47143134"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212826409"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57625055"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410817950"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8178237"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439313683"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41991810"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382845843"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129119615"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382871445"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382818881"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382820061"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382842268"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222875374"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231957301"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257270345"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325218805"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82327195"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355073747"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199157635"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189773667"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48318915"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427755056"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410448016"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370027013"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293509982"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106873732"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389701333"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445064373"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263871890"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378172917"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42077134"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445355335"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167250059"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126933915"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336757866"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278932026"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220117738"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293762084"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122005970"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288782821"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133692226"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153863167"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432824440"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159082319"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326412396"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99809743"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377406033"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243114409"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3202228"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3202489"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220780385"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183587495"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263479211"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411056131"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158154938"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24006593"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33316988"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109310236"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119770826"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214288320"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354259846"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354259902"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158270561"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225798957"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239357662"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411128233"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32544093"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67056278"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354498298"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445952351"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175038101"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346580877"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327601574"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445964302"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3108252"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89937747"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243863305"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337963536"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119291541"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337859829"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82613678"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76294097"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445377310"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110300731"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48879489"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222067263"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369922579"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11697126"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148144508"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11706453"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365251783"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445613348"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296211555"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160873140"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216916387"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369913402"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243114801"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243125056"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254891911"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243135959"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233735998"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3220889"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149086455"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320568360"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36956764"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243315773"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175580236"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51408517"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263692444"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422169975"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120292186"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58271778"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176686021"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235316043"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443467744"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91009167"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9904159"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125228526"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216512811"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59230762"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84145066"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199292903"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83958302"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282456719"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259272355"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3138514"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11728405"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42028340"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363156774"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15495419"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382059203"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357455179"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121826508"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271585246"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40488831"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199401875"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121681324"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234952229"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199415764"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321218396"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60937346"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288996665"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326312435"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453838510"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192010553"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206562616"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203010427"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446878128"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434588872"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3135020"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371876229"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255978909"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146183639"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453858168"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146186290"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366075178"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235745452"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357010285"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390526618"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6145970"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292217897"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401643704"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74077478"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227290362"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10165440"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444703332"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69874643"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99795298"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29232395"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290192150"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315028104"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3012827"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157165261"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249074513"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112217814"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202602972"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157173426"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112250187"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17798911"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285216809"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273910058"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435446954"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435453725"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435460961"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349902898"
