"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441879288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441879288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0750765
"http://webisa.webdatacommons.org/prov/441879288","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/441879288","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/441879288","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/441879288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328690681"
"http://webisa.webdatacommons.org/prov/441879288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415167783"
"http://webisa.webdatacommons.org/prov/441879288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279535007"
"http://webisa.webdatacommons.org/prov/441879288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179737737"
"http://webisa.webdatacommons.org/prov/441879288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70877753"
"http://webisa.webdatacommons.org/prov/441879288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23288104"
"http://webisa.webdatacommons.org/prov/441879288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276799034"
"http://webisa.webdatacommons.org/prov/441879288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323382146"
"http://webisa.webdatacommons.org/prov/441879288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66799236"
"http://webisa.webdatacommons.org/prov/441879288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166533613"
"http://webisa.webdatacommons.org/prov/441879288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441879288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/441879288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441879288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/441879288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/441879288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/441879288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/441879288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
