"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67672307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67672307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29452
"http://webisa.webdatacommons.org/prov/67672307","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/67672307","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/67672307","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/67672307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254116363"
"http://webisa.webdatacommons.org/prov/67672307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156908720"
"http://webisa.webdatacommons.org/prov/67672307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253991766"
"http://webisa.webdatacommons.org/prov/67672307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158989819"
"http://webisa.webdatacommons.org/prov/67672307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32957246"
"http://webisa.webdatacommons.org/prov/67672307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179791611"
"http://webisa.webdatacommons.org/prov/67672307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184835246"
"http://webisa.webdatacommons.org/prov/67672307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/67672307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/67672307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
