"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206595611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206595611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220002
"http://webisa.webdatacommons.org/prov/206595611","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/206595611","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206595611","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/206595611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104361198"
"http://webisa.webdatacommons.org/prov/206595611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153444112"
"http://webisa.webdatacommons.org/prov/206595611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161409843"
"http://webisa.webdatacommons.org/prov/206595611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368919885"
"http://webisa.webdatacommons.org/prov/206595611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36376958"
"http://webisa.webdatacommons.org/prov/206595611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/206595611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
