"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334035888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334035888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380405
"http://webisa.webdatacommons.org/prov/334035888","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/334035888","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/334035888","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/334035888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407992089"
"http://webisa.webdatacommons.org/prov/334035888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323217628"
"http://webisa.webdatacommons.org/prov/334035888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132359874"
"http://webisa.webdatacommons.org/prov/334035888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165664633"
"http://webisa.webdatacommons.org/prov/334035888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21176872"
"http://webisa.webdatacommons.org/prov/334035888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293480588"
"http://webisa.webdatacommons.org/prov/334035888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188015614"
"http://webisa.webdatacommons.org/prov/334035888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6252345"
"http://webisa.webdatacommons.org/prov/334035888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57373188"
"http://webisa.webdatacommons.org/prov/334035888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76491542"
"http://webisa.webdatacommons.org/prov/334035888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432235628"
"http://webisa.webdatacommons.org/prov/334035888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222404282"
"http://webisa.webdatacommons.org/prov/334035888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/334035888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/334035888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
