"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319072502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319072502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262667
"http://webisa.webdatacommons.org/prov/319072502","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/319072502","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/319072502","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/319072502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244554351"
"http://webisa.webdatacommons.org/prov/319072502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450825129"
"http://webisa.webdatacommons.org/prov/319072502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297133332"
"http://webisa.webdatacommons.org/prov/319072502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131766823"
"http://webisa.webdatacommons.org/prov/319072502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319072502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/319072502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
